

John Dorling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dorling
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jan 1785
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 16, Entry 9
Source	LDS Film 1468979
Parent Of	Thomas Dorling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123867&Relationship=Deceased



