

William Crey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018719
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crey
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1766
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 15, Entry 37
Source	LDS Film 1656377
Parent Of	John Crey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018719&Relationship=Deceased



