

William Henry Thorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Thorpe
Gender	Male
Abode	Christian St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Feb 1856
Register	Baptisms 1855 - 1856, Page 272, Entry 2172
Source	LDS Film 93887
Parent Of	Sarah Ann Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238864&Relationship=Baptised
Married To	Mary Ann Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238864&Relationship=2ndParent



