

John Danialson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Danialson
Gender	Male
Abode	Hannover St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1739
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 16
Source	LDS Film 1656376
Parent Of	James Danialson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004382&Relationship=Baptised



