

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035224
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Gender	Male
Abode	Moorfields
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1782
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Burials 1781 - 1784, Page 62, Entry 3
Source	LDS Film 93913
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035224&Relationship=Deceased



