

Elinor Colligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426161
First Name (With Contractions)	Elinor
First Name (Without Contractions)	Elinor
Surname	Colligan
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Sep 1828
Date Of Child's Birth	15 Sep 1828
Register	Baptisms 1827 - 1830, Page 22, Entry 191
Source	LDS Film 396375
Parent Of	James Colligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426161&Relationship=Baptised
Married To	William Colligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426161&Relationship=1stParent



