

John Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salisbury
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jan 1847
Witnesses	John Salisbury; Esther Morgan
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 110, Entry 219
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130005&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130005&Relationship=Bride



