

Thomas Broughhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughhill
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Abode	Mullis Weint
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Jan 1813
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 43
Source	LDS Film 1068890
Parent	Samuel Broughhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080202&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080202&Relationship=2ndParent



