

Charles Murless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239300
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Murless
Gender	Male
Abode	Elliott St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1855 - 1856, Page 326, Entry 2608
Source	LDS Film 93887
Parent Of	Charles Bernard Murless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239300&Relationship=Baptised
Married To	Mary Louisa Murless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239300&Relationship=2ndParent



