

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Sep 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	17 Sep 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 49, Entry 72
Source	LDS Film 1468979
Married To	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124925&Relationship=Deceased



