

John Dryden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dryden
Gender	Male
Abode	Stanley Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1841
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1841, Entry 2990
Source	LDS Film 1068892
Parent Of	Margaret Ann Dryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169120&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169120&Relationship=2ndParent



