

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	19 Church Street
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1847
Occupation (As Documented)	Lace Man
Occupation (Standardised)	Lace Man
Register	Baptisms 1826 - 1853, Page 242, Entry 1933
Source	LDS Film 1545923
Parent Of	William Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294813&Relationship=Baptised
Married To	Sarah Martha Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294813&Relationship=2ndParent



