

John Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilton
Gender	Male
Abode	West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1839
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1839, Page 49, Entry 389
Source	LDS Film 1656423
Parent Of	Edward Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161205&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161205&Relationship=2ndParent



