

Peter Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056525
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Owens
Gender	Male
Abode	Pool Lane
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1808
Occupation (As Documented)	Instrument Maker
Occupation (Standardised)	Instrument Maker
Occupation (HISCO Code)	84230
Date Of Child's Death	2 Jun 1808
Register	Burials 1806 - 1809, Page 4, Entry 142
Source	LDS Film 93833
Parent Of	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056525&Relationship=Deceased



