

John Berne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berne
Gender	Male
Abode	Clare St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1837 - 1838, Page 278, Entry 2218
Source	LDS Film 1656422
Parent Of	Ann Christian Berne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290626&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290626&Relationship=2ndParent



