

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084955
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	18 Claremont Grove, Kirkdale
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	29 Nov 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Age At Marriage	25
Status	Bachelor
Witnesses	James Knox; Alie? Kildare, (X)
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 58, Entry 115
Source	LDS Film 1546073
Witnessed By	James Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084955&Relationship=Witness_1
Witnessed By	Alie? Kildare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084955&Relationship=Witness_2
Married To	Eliza Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084955&Relationship=Bride



