

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058365
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1828
Witnesses	John Franciss [sic]; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 339, Entry 1016
Source	LDS Film 93918
Witnessed Marriage Of	William Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058365&Relationship=Groom
Witnessed Marriage Of	Diana Tunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058365&Relationship=Bride



