

John Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Golding
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 May 1770
Register	Burials 1769 - 1774, Page 77, Entry 29
Source	LDS Film 1656377
Parent	John Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022607&Relationship=1stParent



