

John Leavy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leavy
Gender	Male
Abode	Redcross Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Oct 1798
Register	Burials 1796 - 1798, Page 15, Entry 169
Source	LDS Film 93833
Parent Of	Thomas Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048760&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048760&Relationship=2ndParent



