

Joshua Spivey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023039
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Spivey
Gender	Male
Abode	Moorfields
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1783
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	30 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 700
Source	LDS Film 93833
Parent Of	Martha Spivey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023039&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023039&Relationship=2ndParent



