

Robert Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239573
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mitchell
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	4 Jan 1855
Notes	Twin
Register	Baptisms 1855 - 1856, Page 361, Entry 2881
Source	LDS Film 93887
Parent Of	Edward Fenteman Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239573&Relationship=Baptised
Married To	Mary Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239573&Relationship=2ndParent



