

Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460882
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Hill St. North
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 342, Entry 2736
Source	LDS Film 1656421 (and 1656422)
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460882&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460882&Relationship=2ndParent



