

John Stowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stowell
Gender	Male
Abode	Bloom St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 258, Entry 2057
Source	LDS Film 93885
Parent Of	Margaret Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193626&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193626&Relationship=2ndParent



