

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1764
Occupation (As Documented)	Tallow Chandlr.
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	9 Nov 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 8
Source	LDS Film 1656376
Parent Of	Elizabeth Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010192&Relationship=Baptised



