

Samuel Ebrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038406
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ebrey
Gender	Male
Abode	Lawton street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Feb 1791
Register	Baptisms 1793, Page 276, Entry 385
Source	LDS Film 93833
Parent Of	Ann Ebrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038406&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038406&Relationship=2ndParent



