

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 42, Entry 256
Source	LDS Film 93839
Witnessed Marriage Of	John Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003385&Relationship=Groom
Witnessed Marriage Of	Catharine Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003385&Relationship=Bride



