

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003008
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Sarah Roberts; Joshua Wright
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 46, Entry 181
Source	LDS Film 1656374
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003008&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003008&Relationship=Witness_2
Married To	Mary Fardal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003008&Relationship=Bride



