

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gascoyne St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 319, Entry 2552
Source	LDS Film 93885
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189919&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189919&Relationship=2ndParent



