

Gilbert Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037214
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Coppell
Gender	Male
Abode	Lime kiln lane
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	10 Apr 1784
Register	Burials 1783 - 1784, Page 52, Entry 100
Source	LDS Film 93833
Parent Of	George Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037214&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037214&Relationship=2ndParent



