

John Virtue Moseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Virtue
Surname	Moseley
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Ray Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 May 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 70, Entry 553
Source	LDS Film 1656373
Parent	Robert Moseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112782&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112782&Relationship=2ndParent



