

John Ryecrofter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryecrofter
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jul 1811
Witnesses	Rob. Bispham; John Ryecrofter, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 110, Entry 59
Source	LDS Film 1656197
Witnessed Marriage Of	John Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069546&Relationship=Groom
Witnessed Marriage Of	Rebecca Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069546&Relationship=Bride



