

John Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Gender	Male
Abode	Key street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1787
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	17 Nov 1786
Register	Baptisms 1787, Page 160, Entry 6
Source	LDS Film 93833
Parent Of	William Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028140&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028140&Relationship=2ndParent



