

Robert Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137343
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bullcock
Gender	Male
Abode	Christian St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1830
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1830 - 1831, Page 252, Entry 2013
Source	LDS Film 93878
Parent Of	William Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137343&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137343&Relationship=2ndParent



