

Joseph Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047906
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ward
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1798
Date Of Child's Birth	19 Nov 1796
Notes	[Susan added:] W. Blundell
Register	Baptisms 1792 - 1812, Page 7, Entry 9
Source	LDS Film 1656149
Parent Of	Emily Susan Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047906&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047906&Relationship=2ndParent



