

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010862
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jackson
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jun 1752
Register	Burials 1749 - 1754, Page 152, Entry 15
Source	LDS Film 1656376
Parent	Joseph Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010862&Relationship=1stParent



