

Mary Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017467
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hodson
Gender	Female
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jul 1819
Witnesses	Willm. Bell, (X); Mary Hodson
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 184, Entry 550
Source	LDS Film 1656197
Witnessed Marriage Of	James Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017467&Relationship=Groom
Witnessed Marriage Of	Betty Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017467&Relationship=Bride



