

Joseph Marquis Braga	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Marquis
Surname	Braga
Gender	Male
Abode	Crown Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1851, Page 27, Entry 198
Source	LDS Film 1546288
Parent Of	Catharine Maria Braga	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431586&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431586&Relationship=2ndParent



