

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Moira St., West Derby
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1836
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1836, Page 304, Entry 2431
Source	LDS Film 1656421 (and 1656422)
Parent Of	Jonathan Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460577&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460577&Relationship=2ndParent



