

Francis Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010211
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Long
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010211&Relationship=Baptised



