

Robert Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031442
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mawdsley
Gender	Male
Abode	Cumberland Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Sep 1779
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1779 - 1780, Page 36, Entry 35
Parent Of	Martha Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031442&Relationship=Deceased



