

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Cavendish St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8332
Source	LDS Film 560881
Parent Of	John H. Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110212&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110212&Relationship=2ndParent



