

William Kneale Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kneale
Surname	Christian
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Circus Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Aug 1811
Date Of Death	1 Aug 1811
Age At Death	6yrs
Age At Death (Years)	6
Register	Burials 1801 - 1812, Page 118, Entry 105
Source	LDS Film 1656373
Parent	Matthias Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058936&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058936&Relationship=2ndParent



