

Frederick Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300092
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Price
Gender	Male
Abode	19 court, Upper Frederick Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Sep 1857
Register	Baptisms 1853 - 1874, Page 53, Entry 419
Source	LDS Film 1545923
Parent Of	Margaret Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300092&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300092&Relationship=2ndParent



