

Sampson Fairbanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298104
First Name (With Contractions)	Sampson
First Name (Without Contractions)	Sampson
Surname	Fairbanks
Gender	Male
Abode	Woolton
Year	1854
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Feb 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1853
Register	Baptisms 1845 - 1868, Page 73, Entry 580
Source	LDS Film 2147929
Parent Of	Sarah Fairbanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298104&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298104&Relationship=2ndParent



