

Edward Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286515
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dunn
Gender	Male
Abode	Ashton St. T. Park
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1832
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1826 - 1853, Page 71, Entry 564
Source	LDS Film 1545923
Parent Of	Joseph Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286515&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286515&Relationship=2ndParent



