

Catherine Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018769
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Lucas
Married Surname	Gilbert
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1821
Status	Spinster
Witnesses	Richd. Higgin; Jane Higgin
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 226, Entry 1797
Source	LDS Film 1656150
Witnessed By	Richd. Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018769&Relationship=Witness_1
Witnessed By	Jane Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018769&Relationship=Witness_2
Married To	James Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018769&Relationship=Groom



