

John Trilfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trilfall
Gender	Male
Abode	Upper Mann St Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1842, Page 166, Entry 1327
Source	LDS Film 2045907
Parent Of	Charles Trilfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173522&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173522&Relationship=2ndParent



