

William Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winder
Gender	Male
Abode	Mill Lane
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1791
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	14 Nov 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 60
Source	LDS Film 1656195
Parent Of	William Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035779&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035779&Relationship=2ndParent



