

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030642
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Crosbie street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	28 Dec 1779
Register	Burials 1779, Page 25, Entry 375
Source	LDS Film 93833
Parent Of	Esther Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030642&Relationship=Deceased



