

James Colshed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049339
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Colshed
Gender	Male
Abode	Liverpool
Year	1769 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Mar 1769
Occupation (As Documented)	Gentm.
Occupation (Standardised)	Gentleman
Witnesses	Thos. Leadbetter; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 89, Entry 1
Source	LDS Film 1656155
Witnessed By	Thos. Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049339&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049339&Relationship=Witness_2
Married To	Elizabeth Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049339&Relationship=Bride



