

Christian Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228101
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Jones
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Kitchen St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 160, Entry 1274
Source	LDS Film 93886
Parent	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228101&Relationship=1stParent
Parent	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228101&Relationship=2ndParent



