

John Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darbyshire
Gender	Male
Abode	Riley's Garden
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1778
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Death	19 Feb 1778
Register	Burials 1778, Page 11, Entry 50
Source	LDS Film 93833
Parent Of	Ann Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029123&Relationship=Deceased



