

Jonathan Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108478
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Maddocks
Gender	Male
Abode	Robert Street, Byron St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1823 - 1825, Page 55, Entry 437
Source	LDS Film 1656418
Parent Of	John Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108478&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108478&Relationship=2ndParent



