

George Sinkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142190
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sinkinson
Gender	Male
Abode	Duncan St St James
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 125, Entry 999
Source	LDS Film 1656421
Parent Of	George Copp Sinkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142190&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142190&Relationship=2ndParent



