

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Norfolk street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Oct 1796
Register	Baptisms 1795 - 1797, Page 18, Entry 763
Source	LDS Film 93833
Parent Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043985&Relationship=2ndParent



