

John Hamlet Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hamlet
Surname	Cave
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Whites Court
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 187, Entry 1494
Source	LDS Film 1656378
Parent	James Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085896&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085896&Relationship=2ndParent



