

Elizabeth Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298325
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Taylor
Parent's Occupation (As Documented)	Market Gardener
Parent's Occupation (Standardised)	Market Gardener
Gender	Female
Abode	Whitefield Lane Kirkdale
Year	1855
Parish	St George, Everton, Lancashire
Date Of Baptism	12 Dec 1855
Baptising Minister	H. J. Hindley Incumbent
Register	Baptisms 1814 - 1866, Page 205, Entry 1638
Source	LDS Film 2147913
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298325&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298325&Relationship=2ndParent



