

James Aspenwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003021
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspenwell
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1729
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 49
Source	LDS Film 1656376
Parent Of	James Aspenwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003021&Relationship=Baptised



