

James Gilbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188691
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilbertson
Gender	Male
Abode	Prospect St Low Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 166, Entry 1324
Source	LDS Film 93885
Parent Of	Ann Gilbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188691&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188691&Relationship=2ndParent



