

Edward Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294580
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Benjamin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Henderson Street Tox. Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	21 Apr 1847
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 44, Entry 351
Source	LDS Film 2147909
Parent	Thomas Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294580&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294580&Relationship=2ndParent



