

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1853
Witnesses	John Graham; Nancy Walker
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 228, Entry 455
Source	LDS Film 1656375
Witnessed Marriage Of	John Firby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043231&Relationship=Groom
Witnessed Marriage Of	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043231&Relationship=Bride



