

James Owen Binger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075102
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Owen
Surname	Binger
Gender	Male
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Dec 1839
Witnesses	James Owen Binger; James Corry? Sherrard
Marriage Type	Licence
Marrying Minister	Hugh Mc Neile Officg. Min.
Register	Marriages 1837 - 1848, Page 67, Entry 133
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas James Sherrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075102&Relationship=Groom
Witnessed Marriage Of	Mary Ann Binger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075102&Relationship=Bride



