

Grace Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073341
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Owens
Former/Maiden/Other Surname 1	Pritchard
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Rileys Gardn.
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Date Of Child's Birth	30 Sep 1809
Register	Baptisms 1810, Page 3, Entry 147
Source	LDS Film 93833
Parent Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073341&Relationship=Baptised
Married To	Griffith Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073341&Relationship=1stParent



