

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1792
Witnesses	John Wright; John Davidson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 171, Entry 269
Source	LDS Film 93839
Witnessed Marriage Of	John Cowans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004618&Relationship=Groom
Witnessed Marriage Of	Sarah Elmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004618&Relationship=Bride



